"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"decreto di nomina del Segretario comunale dott.ssa De Col Nicoletta 30 aprile 2024";"256.56 KB";"03/05/2024";"03/05/2024"
"decreto di nomina del Segretario comunale dott. Venturi Stefano  02 aprile 2024";"264.07 KB";"23/04/2024";"23/04/2024"
"decreto di nomina del Segretario comunale dott. Filardo Raffaele 23 febbraio 2024 ";"145.31 KB";"23/04/2024";"23/04/2024"
"decreto di nomina del Segretario comunale dott. Venturi Stefano 09 aprile 2024";"264.07 KB";"23/04/2024";"23/04/2024"
"decreto di nomina del Segretario comunale dott. Venturi Stefano 29 marzo 2024";"382.22 KB";"04/04/2024";"04/04/2024"
"decreto di nomina del Segretario comunale dott.ssa Manganaro Mattia gennaio marzo 2024";"0.65 MB";"04/04/2024";"04/04/2024"
"decreto di nomina del Segretario comunale dott. Venturi Stefano novembre 2023 ";"92.06 KB";"24/11/2023";"24/11/2023"
"decreto di nomina del Segretario comunale dott. Venturi Stefano novembre 2023";"91.38 KB";"24/11/2023";"24/11/2023"
"decreto di nomina del Segretario comunale dott.Venturi Stefano novembre 2023";"470.98 KB";"24/11/2023";"24/11/2023"
"decreto di nomina del Segretario comunale dott.ssa Todeschini Giuliana  da met� agosto a met� ottobre 2023";"0.53 MB";"13/09/2023";"13/09/2023"
"decreto di nomina del Segretario dott. Venturi Stefano agosto 2023";"469.87 KB";"08/08/2023";"08/08/2023"
"decreto di nomina del Segretario comunale dott.ssa Incerti Claudia";"455.66 KB";"08/08/2023";"08/08/2023"
"decreto di nomina del Segretario comunale dott.ssa Incerti Claudia";"463.57 KB";"26/06/2023";"26/06/2023"
"decreto di nomina del Segretario comunale dott.ssa Incerti Claudia";"101.24 KB";"26/06/2023";"26/06/2023"
"decreto di nomina del Segretario comunale dott.ssa Incerti Claudia";"265.89 KB";"26/06/2023";"26/06/2023"
"decreto di nomina del Segretario comunale dott.ssa Incerti Claudia";"470.13 KB";"26/06/2023";"26/06/2023"
"decreto di nomina del Segretario comunale dott.ssa Incerti Claudia";"101.54 KB";"30/06/2022";"01/07/2022"
"decreto di nomina del Vicesegretario comunale dott.ssa Checchini Stefania";"133.46 KB";"15/03/2022";"01/07/2022"
