"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PAGAMENTI I TRIM. 2024";"9.8 KB";"15/04/2024";"15/04/2024"
"PAGAMENTO IV TRIM. 2023";"0.88 MB";"26/01/2024";"26/01/2024"
"PAGAMENTI III TRIM. 2023";"9.9 KB";"30/10/2023";"26/01/2024"
"PAGAMENTI II TRIM. 2023";"200.65 KB";"06/07/2023";"06/07/2023"
"PAGAMENTI I TRIM. 2023";"370.88 KB";"28/06/2023";"28/06/2023"
"PAGAMENTI IV TRIM. 2022";"387.65 KB";"28/06/2023";"28/06/2023"
"PAGAMENTI III TRIM. 2022";"386.04 KB";"28/06/2023";"28/06/2023"
"PAGAMENTI II TRIM. 2022";"350.93 KB";"28/06/2023";"28/06/2023"
"PAGAMENTI I TRIM. 2022";"330.01 KB";"28/06/2023";"28/06/2023"
"PAGAMENTI IV TRIM. 2021";"313.3 KB";"10/01/2023";"11/01/2023"
"PAGAMENTI III TRIM. 2021";"198.59 KB";"10/01/2023";"11/01/2023"
"PAGAMENTI II TRIM. 2021";"209.24 KB";"10/01/2023";"11/01/2023"
"PAGAMENTI I TRIM. 2021";"213.92 KB";"10/01/2023";"11/01/2023"
"PAGAMENTI IV TRIM. 2022";"246.07 KB";"10/01/2023";"10/01/2023"
"PAGAMENTI III  TRIM. 2022";"235.47 KB";"10/01/2023";"10/01/2023"
"PAGAMENTI II TRIM. 2022";"226.12 KB";"10/01/2023";"10/01/2023"
"PAGAMENTI I TRIM. 2022";"212.38 KB";"10/01/2023";"10/01/2023"
"PAGAMENTI IV TRIM. 2020";"250.58 KB";"10/01/2023";"10/01/2023"
"PAGAMENTI III TRIM. 2020";"232.22 KB";"10/01/2023";"10/01/2023"
"PAGAMENTI II TRIM. 2020";"138.4 KB";"10/01/2023";"10/01/2023"
"PAGAMENTI I^ TRIM. 2020";"214.95 KB";"10/01/2023";"10/01/2023"
"PAGAMENTI 3^ TRIMESTRE 2019 ";"207.95 KB";"10/01/2023";"10/01/2023"
"PAGAMENTI 4^ TRIM. 2019";"482.92 KB";"10/01/2023";"10/01/2023"
"PAGAMENTI 2^ TRIMESTRE 2019";"172.27 KB";"10/01/2023";"10/01/2023"
"PAGAMENTI 1^ TRIMESTRE 2019";"86.53 KB";"15/04/2019";"15/04/2019"
"PAGAMENTI ANNO 2018";"415.88 KB";"15/04/2019";"15/04/2019"
"PAGAMENTI ANNO 2017";"369.91 KB";"15/04/2019";"15/04/2019"
"PAGAMENTI ANNO 2016";"375.16 KB";"15/04/2019";"15/04/2019"
"PAGAMENTI ANNO 2015";"370.6 KB";"15/04/2019";"15/04/2019"
"PAGAMENTI ANNO 2014";"344.69 KB";"15/04/2019";"15/04/2019"
