"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Incarichi conferiti ad autorizzati ai dipendenti secondo semestre 2023";"387.13 KB";"29/11/2023";"29/11/2023"
"Incarichi conferiti ed autorizzati ai dipendenti PRIMO SEMESTRE 2023";"10.21 KB";"27/11/2023";"27/11/2023"
"incari";"";"27/11/2023";"27/11/2023"
"incari";"";"27/11/2023";"27/11/2023"
"Incarichi anni 2023";"171.77 KB";"30/06/2023";"30/06/2023"
"Incarichi anno 2023";"454.23 KB";"30/06/2023";"30/06/2023"
"DECRETO NOMINA RESPONSABILE SUAP E SUO SOSTITUTO";"105.43 KB";"13/03/2023";"13/03/2023"
"Incarichi anno 2022";"0.69 MB";"28/09/2022";"28/09/2022"
"Incarichi anno 2022";"451.28 KB";"28/09/2022";"28/09/2022"
"Incarichi anno 2022";"0.68 MB";"28/09/2022";"28/09/2022"
"Incarichi anno 2022";"0.69 MB";"28/09/2022";"28/09/2022"
"Incarichi anno 2021";"83.27 KB";"28/09/2022";"28/09/2022"
"Incarichi anno 2021";"82.75 KB";"28/09/2022";"28/09/2022"
"Incarichi anno 2021";"331.82 KB";"28/09/2022";"28/09/2022"
"Incarichi anno 2021";"496.53 KB";"28/09/2022";"28/09/2022"
"Incarichi autorizzati anno 2021";"338.29 KB";"28/09/2022";"28/09/2022"
