"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto n. 277 del 07/10/2022 Classificazione delle acque di balneazione del Veneto per l'inizio della stagione balneare 2023";"1.86 MB";"12/10/2022";"12/10/2022"
"AGGIORNAMENTI PROTEZIONE CIVILE IN TEMPO REALE";"";"18/07/2022";"18/07/2022"
"DATI AMBIENTALI - ARPAV";"";"18/07/2022";"18/07/2022"
"Situazione aggiornata della balneazione";"";"18/07/2022";"18/07/2022"
"Ordinanza zone idonee alla balneazione 2021";"52.47 KB";"07/05/2021";"07/05/2021"
"Revisione Piano regolatore spondale";"0.6 MB";"25/03/2020";"25/03/2020"
"Prima approvazione Piano regolatore spondale";"0.71 MB";"25/03/2020";"25/03/2020"
"Campo boe Cavazzocca Mazzanti";"0.8 MB";"25/03/2020";"25/03/2020"
"Campi boe Vanon e Campeggi";"1.25 MB";"25/03/2020";"25/03/2020"
"Campo boe Fossalta";"0.63 MB";"25/03/2020";"25/03/2020"
"Campi boe Pacengo";"424.27 KB";"25/03/2020";"25/03/2020"
"Coordinate posizionamento boe";"151.43 KB";"25/03/2020";"25/03/2020"
"Informativa posizionamento boe";"109.41 KB";"25/03/2020";"25/03/2020"
"Modifica Piano Spondale";"8.87 MB";"25/03/2020";"25/03/2020"
"Piano di attivazione esterno per la popolazione in caso di emergenza - Hexion 2008";"343.77 KB";"30/07/2019";"30/07/2019"
"Piano Regolatore Spondale";"9.16 MB";"28/05/2019";"28/05/2019"
"Piano Tutela Acque Veneto";"";"18/04/2019";"18/04/2019"
"REGOLAMENTO COMUNALE PER IL RILASCIO DI LICENZE E CONCESSIONI DI OCCUPAZIONE DEI BENI ED AREE DEL DEMANIO IDRICO LACUALE EXTRAPORTUALE";"3.23 MB";"18/04/2019";"18/04/2019"
"Zonizzazione acustica territorio stradale";"1.93 MB";"18/04/2019";"18/04/2019"
"Zonizzazione acustica territorio estiva";"1.94 MB";"18/04/2019";"18/04/2019"
"Zonizzazione acustica territorio invernale";"1.95 MB";"18/04/2019";"18/04/2019"
"Regolamento Comunale per la disciplina delle attivit� rumorose";"0.81 MB";"18/04/2019";"18/04/2019"
"Legge quadro sull'inquinamento acustico: L. 447 del 26 ottobre 1995";"";"18/04/2019";"18/04/2019"
"Legge regionale 4 novembre 2002, n. 33 art. 61 -Funzioni dei comuni rivieraschi del lago di Garda in materia di demanio lacuale.";"";"18/04/2019";"18/04/2019"
"Legge regionale 4 novembre 2002, n. 33 art. 61 -Funzioni dei comuni rivieraschi del lago di Garda in materia di demanio lacuale.";"";"18/04/2019";"18/04/2019"
"Decreto Legislativo 3 aprile 2006, n. 152 - Codice dell'Ambiente - Testo Unico Ambientale";"";"18/04/2019";"18/04/2019"
"Decreto Legislativo 3 aprile 2006, n. 152 - Codice dell'Ambiente - Testo Unico Ambientale";"";"18/04/2019";"18/04/2019"
"Servizi svolti dal Consorzio di Bacino Verona Due del Quadrilatero in materia di rifiuti";"";"18/04/2019";"18/04/2019"
"Ordinanza zone idonee alla balneazione 2019";"62.75 KB";"18/04/2019";"18/04/2019"
"Ordinanza zone idonee alla balneazione 2018";"62.62 KB";"18/04/2019";"18/04/2019"
"Riferimenti normativi specifici per tipologia di acqua";"";"18/04/2019";"18/04/2019"
"Individuazione acque di balneazione dal Sito ARPAV";"";"18/04/2019";"18/04/2019"
