"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"decreto di nomina del Segretario comunale dott.ssa Todeschini Giuliana ottobre 2023";"0.53 MB";"24/11/2023";"24/11/2023"
"decreto di nomina del Segretario comunale dott.ssa Incerti Claudia luglio 2023";"455.66 KB";"24/11/2023";"24/11/2023"
"decreto di nomina di Segretario a scavalco dott. Venturi Stefano giugno  2022";"101.56 KB";"14/06/2022";"14/06/2022"
"decreto di nomina di Segretario a scavalco dott. Venturi Stefano maggio  2022";"100.77 KB";"14/06/2022";"14/06/2022"
"decreto di nomina di Segretario a scavalco dott. Venturi Stefano maggio  2022";"100.77 KB";"20/05/2022";"20/05/2022"
"decreto di nomina di Segretario a scavalco dott. Venturi Stefano aprile  2022";"106.15 KB";"20/05/2022";"20/05/2022"
"decreto di nomina di Segretario a scavalco dott. Venturi Stefano marzo 2022";"100.79 KB";"20/05/2022";"20/05/2022"
"decreto di nomina di Segretario a scavalco dott. Venturi Stefano marzo 2022";"100.79 KB";"20/05/2022";"20/05/2022"
"decreto di nomina di Segretario a scavalco dott. Venturi Stefano maggio 2022";"100.77 KB";"20/05/2022";"20/05/2022"
"decreto di nomina di Segretario a scavalco dott. Venturi Stefano aprile 2022";"106.15 KB";"20/05/2022";"20/05/2022"
"decreto di nomina alla reggenza del Vicesegretario Comunale Checchini Stefania";"170.91 KB";"15/03/2022";"15/03/2022"
"decreto di nomina del Vicesegretario comunale Pinali Luca ";"122.06 KB";"17/02/2022";"17/02/2022"
"decreto di nomina del Segretario comunale Spagnuolo Massimiliano";"318.71 KB";"17/02/2022";"17/02/2022"
"decreto di nomina del Segretario comunale Spagnuolo Massimiliano";"318.71 KB";"17/02/2022";"17/02/2022"
"decreto di nomina del Vicesegretario comunale Pinali Luca ";"122.06 KB";"17/02/2022";"17/02/2022"
"decreto nomina responsabile area commercio tributi manifestazioni";"78 KB";"07/01/2021";"07/01/2021"
"decreto responsabile Area Attivit� Produttive, Tributi, Manifestazioni ";"57.77 KB";"24/05/2019";"24/05/2019"
"cv Abram Paolo";"0.56 MB";"14/05/2019";"14/05/2019"
"decreto Responsabile Commercio Manifestazioni Tributi fino al  20 maggio 2019";"150.56 KB";"21/02/2019";"21/02/2019"
