"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"elenco acquisti covid-19 giugno 2022";"189.86 KB";"09/08/2022";"09/08/2022"
"elenco acquisti covid-19 aprile 2022";"187.62 KB";"09/08/2022";"09/08/2022"
"elenco acquisti covid-19 febbraio 2022";"188.07 KB";"04/04/2022";"09/08/2022"
"elenco acquisti covid-19 dicembre 2021";"189.75 KB";"19/01/2022";"19/01/2022"
"elenco acquisti covid-19 ottobre 2021";"189.08 KB";"19/11/2021";"19/11/2021"
"elenco acquisti covid-19 settembre 2021";"190.03 KB";"19/11/2021";"19/11/2021"
"elenco acquisti covid-19 luglio 2021";"189.04 KB";"25/08/2021";"25/08/2021"
"elenco acquisti covid-19 maggio 2021";"189.67 KB";"10/06/2021";"10/06/2021"
"elenco acquisti covid-19 aprile 2021";"187.63 KB";"04/05/2021";"04/05/2021"
"elenco acquisti covid-19 marzo 2021";"193.39 KB";"04/05/2021";"04/05/2021"
"elenco acquisti covid-19 febbraio 2021";"185.3 KB";"12/03/2021";"12/03/2021"
"elenco acquisti covid-19 gennaio 2021";"189.28 KB";"02/02/2021";"02/02/2021"
"Interventi di Manutenzione Straordinaria di Strade Comunali Inverno 2020 Situazione di emergenza in Via Delle Gioliare di Col� Intervento urgente di sostituzione tombotto stradale sul Rio Bisavola";"0.58 MB";"14/01/2021";"14/01/2021"
"elenco acquisti covid-19 dicembre 2020";"195.16 KB";"14/01/2021";"14/01/2021"
"elenco acquisti covid-19 novembre 2020";"189.95 KB";"21/12/2020";"21/12/2020"
"elenco acquisti covid-19 ottobre 2020";"197.49 KB";"10/11/2020";"10/11/2020"
"elenco acquisti covid-19 settembre 2020";"194.15 KB";"02/10/2020";"02/10/2020"
"elenco acquisti covid-19 luglio 2020";"194.07 KB";"09/09/2020";"09/09/2020"
"elenco acquisti covid-19 giugno 2020";"195.06 KB";"07/07/2020";"07/07/2020"
"elenco acquisti covid-19 maggio 2020";"198.33 KB";"07/07/2020";"07/07/2020"
"elenco acquisti covid-19 aprile 2020";"196.18 KB";"07/07/2020";"07/07/2020"
"elenco acquisti covid-19 marzo 2020";"197.16 KB";"07/07/2020";"07/07/2020"
"elenco acquisti covid-19 febbraio 2020";"185.49 KB";"07/07/2020";"07/07/2020"
