"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano anticorruzione sezione del PIAO 2023/2025";"";"31/07/2023";"31/07/2023"
"obiettivi strategici anni 2023/205 D.G.C. N.R 31 DEL 09/02/2023";"475.39 KB";"14/02/2023";"14/02/2023"
"PTCPT 2022 allegato  - mappatura processi";"0.6 MB";"15/03/2022";"17/03/2022"
"PTCPT 2022 allegato  - elenco macroprocessi";"0.78 MB";"15/03/2022";"17/03/2022"
"PTCPT 2022 allegato - matrice rischi";"59.5 KB";"15/03/2022";"15/03/2022"
"PTCPT 2022 allegato - organigramma";"23.5 KB";"15/03/2022";"15/03/2022"
"PTCPT 2022 allegato - misure specifiche";"36.5 KB";"15/03/2022";"15/03/2022"
"PTCPT 2022 allegato - procedura operativa accesso civico";"80.5 KB";"15/03/2022";"15/03/2022"
"PTCPT 2022 allegato - procedura conflitto interesse";"81 KB";"15/03/2022";"15/03/2022"
"PTCPT 2022 allegato - Obblighi di pubblicazione";"134 KB";"15/03/2022";"15/03/2022"
"PTCPT 2022 allegato -SCHEDA RPCT";"79.23 KB";"15/03/2022";"15/03/2022"
"PTCPT 2022 allegato  - registro eventi rischiosi";"0.6 MB";"15/03/2022";"15/03/2022"
"PIANO ANTICORRUZIONE 2022 2024";"439.16 KB";"15/03/2022";"15/03/2022"
"Relazione annuale RPCT anno 2021";"79.23 KB";"26/01/2022";"27/01/2022"
"Decreto di nomina del Responsabile Anticorruzione e Trasparenza dal 22/11/2021 al 15/03/2022 Pinali Luca";"315.02 KB";"10/12/2021";"10/12/2021"
"Relazione annuale RPCT anno 2020";"309.52 KB";"29/03/2021";"29/03/2021"
"schede polizia locale";"99.61 KB";"08/03/2021";"08/03/2021"
"schede lavori pubblici";"94.16 KB";"08/03/2021";"08/03/2021"
"schede edilizia privata";"80.16 KB";"08/03/2021";"08/03/2021"
"schede area servizi alla persona";"118.82 KB";"08/03/2021";"08/03/2021"
"schede affari generali";"75.08 KB";"08/03/2021";"08/03/2021"
"schede commercio tributi";"107.14 KB";"08/03/2021";"08/03/2021"
"schede ragioneria personale";"96.33 KB";"08/03/2021";"08/03/2021"
"obiettivi strategici trasparenza";"60.82 KB";"08/03/2021";"08/03/2021"
"codice di comportamento";"61.54 KB";"08/03/2021";"08/03/2021"
"avviso avvio consultazione pubblica";"53.61 KB";"08/03/2021";"08/03/2021"
"griglia trasparenza ";"39.01 KB";"08/03/2021";"08/03/2021"
"PIANO  ANTICORRUZIONE 2021 2023";"389.35 KB";"08/03/2021";"08/03/2021"
"PIANO TRASPARENZA  2021 2023";"121.98 KB";"08/03/2021";"08/03/2021"
"PIANO TRASPARENZA ED ANTICORRUZIONE 2021 2023";"375.51 KB";"08/03/2021";"08/03/2021"
"griglia di rilevazione all. 2.1 delibera ANAC 213 del 2020";"85 KB";"09/07/2020";"09/07/2020"
"Documento di attestazione per le p.a. di cui all'allegato 1.1 delibera ANAC 213/2020";"86.01 KB";"09/07/2020";"09/07/2020"
"Allegato al PTPCT 2020 obiettivi strategici";"1.9 MB";"11/02/2020";"11/02/2020"
"Allegato al PTPCT 2020 relazione monitoraggio trasparenza";"0.82 MB";"11/02/2020";"11/02/2020"
"Allegato al PTPCT 2020 codice di comportamento";"158.5 KB";"11/02/2020";"11/02/2020"
"Allegato al PTPCT 2020 mappatura processi";"511.5 KB";"11/02/2020";"11/02/2020"
"Allegato al PTPCT 2020 Griglia del  Piano Trasparenza";"39.24 KB";"11/02/2020";"11/02/2020"
"Allegato al PTPCT 2020 Piano Trasparenza";"127.48 KB";"11/02/2020";"11/02/2020"
"Piano Anticorruzione e Trasparenza anni 2020 2022";"6.13 MB";"11/02/2020";"11/02/2020"
"DETERMINAZIONE OBIETTIVI STATEGICI IN MATERIA DI PREVENZIONE DELLA CORRUZIONE E TRASPARENZA PER IL TRIENNIO 2020/2022 AI SENSI DEL D.LGS 97 DEL 25/05/2016.";"1.9 MB";"10/02/2020";"10/02/2020"
"Decreto nomina del Responsabile dell'Anagrafe per la Stazione Appaltante RASA ";"232.33 KB";"21/02/2019";"21/02/2019"
"Allegato A piano trasparenza ";"39.84 KB";"08/02/2019";"11/02/2019"
"Misure specifiche e valutazione rischio  allegato PTPC anno 2019";"509.5 KB";"02/02/2019";"02/02/2019"
"PTT anno 2019 allegato al PTPCT";"2.49 MB";"02/02/2019";"02/02/2019"
"PTPC anno 2019";"1.86 MB";"02/02/2019";"02/02/2019"
"PTPCT approvazione 2019 delibera";"207.42 KB";"02/02/2019";"02/02/2019"
"Relazione del responsabile della prevenzione della corruzione e della trasparenza anno 2018";"85.14 KB";"30/01/2019";"30/01/2019"
