"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Gettoni di presenza per la Commissione Consiliare Permanente dal 29 maggio al 31 dicembre anno 2023";"213.5 KB";"28/12/2023";"28/12/2023"
"Gettoni di presenza in consiglio comunale anno 2023";"173.51 KB";"28/12/2023";"28/12/2023"
"Gettoni di presenza in consiglio comunale anno 2021";"395.37 KB";"20/05/2022";"31/05/2023"
"Gettoni di presenza in consiglio comunale anno 2022";"449.43 KB";"31/05/2023";"31/05/2023"
"Gettoni di presenza in consiglio comunale anno 2023 fino a maggio";"217.76 KB";"31/05/2023";"31/05/2023"
"Gettoni di presenza per la Commissione Consiliare Permanente anno 2023 fino a maggio";"221.1 KB";"31/05/2023";"31/05/2023"
"Gettoni di presenza per la Commissione Consiliare Permanente anno 2022 ";"397.21 KB";"31/05/2023";"31/05/2023"
"RIDETERMINAZIONE INDENNITA' AMMINISTRATORI ANNO 2022 / 2023 / 2024";"358.59 KB";"23/05/2022";"23/05/2022"
"Gettoni di presenza per la Commissione Consiliare Permanente anno 2021";"344.96 KB";"20/05/2022";"20/05/2022"
"Gettoni di presenza per la Commissione Consiliare Permanente anno 2020";"375.69 KB";"30/12/2020";"30/12/2020"
"Gettoni di presenza in consiglio comunale anno 2020";"359.31 KB";"30/12/2020";"30/12/2020"
"Gettoni di presenza in consiglio comunale anno 2019";"350.38 KB";"13/02/2020";"13/02/2020"
"Gettoni di presenza per la Commissione Consiliare Permanente anno 2019";"423 KB";"13/02/2020";"13/02/2020"
"Indennit� amminstratori";"48.06 KB";"17/05/2019";"17/05/2019"
"Gettoni di presenza per la Commissione Consiliare Permanente anno 2018";"0.52 MB";"10/01/2019";"10/01/2019"
"Gettoni di presenza in consiglio comunale anno 2018";"0.57 MB";"10/01/2019";"10/01/2019"
