"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ACCORDO DI PIANIFICAZIONE AREA PROGRESSO APPROVAZIONE";"";"09/04/2024";"09/04/2024"
"VARIANTE PUNTUALE 7/B AL PIANO DEGLI INTERVENTI -ADOZIONE";"";"26/01/2023";"09/04/2024"
"VARIANTE 7/B AL PIANO DEGLI INTERVENTI - APPROVAZIONE";"";"26/10/2023";"26/10/2023"
"VARIANTE 7/A AL PIANO DEGLI INTERVENTI";"";"21/12/2022";"21/12/2022"
"VARIANTE 6/b AL PIANO DEGLI INTERVENTI";"";"17/10/2022";"17/10/2022"
"AVVISO PUBBLICO MANIFESTAZIONE DI INTERESSE VAR 7 AL PI";"";"17/08/2022";"17/08/2022"
"AVVIO CONCERTAZIONE VARIANTE 7";"";"10/06/2022";"10/06/2022"
"Documento del Sindaco Variante 7";"";"30/05/2022";"30/05/2022"
"Pianificazione Urbanistica ";"";"26/04/2022";"26/04/2022"
"RICHIESTE DI RICLASSIFICAZIONE MANUFATTI INCONGRUI";"3.54 MB";"16/03/2022";"16/03/2022"
"Accordo di Pianificazione Piubenia srl";"";"13/01/2022";"13/01/2022"
"Accordo di Pianificazione Quellenhof";"";"13/01/2022";"13/01/2022"
"Accordo di Pianificazione Ca Verde";"";"13/01/2022";"13/01/2022"
"Accordo di Pianificazione Eredi Acquilotto";"";"13/01/2022";"13/01/2022"
"Variante 6/B al Piano degli interventi adottata";"";"19/12/2021";"19/12/2021"
"Piano di Zonazione sismica";"";"27/10/2021";"27/10/2021"
"Approvazione Accordo di Pianificazione Loc. Zappo";"";"14/06/2021";"14/06/2021"
"PAT Variante di adeguamento alla L.R. 14/17 Approvata ";"31.29 MB";"06/05/2021";"12/05/2021"
"PI Variante n. 6A Approvata";"42.45 MB";"12/05/2021";"12/05/2021"
"Adozione PUA Lacisium";"";"05/03/2021";"05/03/2021"
"Adozione accordo di pianificazione Loc Zappo";"";"11/01/2021";"11/01/2021"
"Accertamento e riordino terre ad uso civico";"";"30/10/2020";"30/10/2020"
"Adozione Variante al PAT L.R. 14/17";"";"30/10/2020";"30/10/2020"
"Adozione variante 6/A al PI";"";"30/10/2020";"30/10/2020"
"Seconda Variante PUA denominato SERAI";"";"15/10/2020";"15/10/2020"
"PUA Nanoimmo Marai Fasoli";"";"17/08/2020";"17/08/2020"
"PUA Salvetti Vittorio";"";"28/07/2020";"28/07/2020"
"PUA  GARIGGIO BRUNA";"";"05/03/2020";"05/03/2020"
"STRUMENTI URBANISTICI PAT PI PIANO COLORE ACUSTICA";"";"17/04/2019";"09/09/2019"
"Approvazione convenzione urbanistica De Carli";"";"08/09/2019";"08/09/2019"
"Approvazione PUA Recchi Giuliana";"";"08/09/2019";"08/09/2019"
"PdC Convenzionato Bonafini Flavia";"";"08/09/2019";"08/09/2019"
"Approvazione PUA Casarola SRL";"";"08/09/2019";"08/09/2019"
"Variante al PUA SERAI Mantovani";"";"08/09/2019";"08/09/2019"
"Variante al PUA Bettinazzi Prati";"";"08/09/2019";"08/09/2019"
"Documento del sindaco Var 6";"";"08/09/2019";"08/09/2019"
"Variante al PUA Morando Marco";"";"08/09/2019";"08/09/2019"
"Variante al PUA Bendinelli Gregori";"";"08/09/2019";"08/09/2019"
"Approvazione PUA Marchiori Marisa";"";"08/09/2019";"08/09/2019"
"Approvazione PUA Marchiori Marisa";"";"08/09/2019";"08/09/2019"
"Approvazione PUA Gasco";"";"08/09/2019";"08/09/2019"
"Approvazione PUA Parc 2";"";"08/09/2019";"08/09/2019"
"Approvazione PUA Mondragon";"";"08/09/2019";"08/09/2019"
"Approvazione PUA Rocchetti";"";"08/09/2019";"08/09/2019"
"Approvazione PUA SERAI";"";"08/09/2019";"08/09/2019"
"Approvazione PUA Fondo Piona";"";"08/09/2019";"08/09/2019"
"Approvazione convenzione urbanistica Baumann";"";"08/09/2019";"08/09/2019"
"Approvazione PUA Vallesana";"";"08/09/2019";"08/09/2019"
"Approvazione PUA MATA 2";"";"08/09/2019";"08/09/2019"
"Approvazione PUA Bendinelli Gregori";"";"08/09/2019";"08/09/2019"
"ILLUSTRAZIONE DOCUMENTO DEL SINDACO VARIANTE 6 PI";"";"29/05/2019";"29/05/2019"
"ACCORDO VITIVINICOLA TINAZZI SRL";"";"20/05/2019";"20/05/2019"
"Approvazione Variante 4a1 al PI";"";"17/04/2019";"17/04/2019"
"Approvazione della Variante 4c al PI";"";"17/04/2019";"17/04/2019"
